pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-01-24,1750891,lord-aerion,Aerion,GBP,0.28,https://seccdn.libravatar.org/avatar/e753d0d7c4c3d9f4bd1176c763cf449f?s=160&d=404
2021-02-19,1753887,~1753887,,EUR,1.00,https://seccdn.libravatar.org/avatar/ccfb8450ae7d02a99cfc7f72a4117135?s=160&d=404
2021-05-19,1761981,Urnoev,Urnoev,EUR,0.19,https://seccdn.libravatar.org/avatar/e744150ea91ac79cf2d4c5c32b8f05fd?s=160&d=404
2021-06-28,1216655,singpolyma,,GBP,0.86,https://seccdn.libravatar.org/avatar/3ab4d3a66e470ce10eb7ec812fab3c46?s=160&d=404
2022-11-12,1805139,~1805139,,GBP,0.01,
2023-05-09,1798776,~1798776,,USD,2.30,
2023-07-24,1815924,lorenzo,lorenzo,EUR,0.69,https://cdn.masto.host/mastodonuno/accounts/avatars/109/333/403/252/072/154/original/9dd4aee9a251eaae.jpg
2023-08-25,1830725,~1830725,,EUR,0.38,
2023-09-18,1833200,~1833200,,EUR,4.61,
2023-10-03,1760375,~1760375,,USD,1.00,https://seccdn.libravatar.org/avatar/9fca5e1f35a8de45c05f56721792c6d2?s=160&d=404
2023-12-26,1769233,PicciHud,,EUR,private,
2024-02-01,1845258,~1845258,,EUR,1.00,
